id,actors,overview,precon,outcome,exceptions
UC-1.1 - Consumer verifies credentials,"Consumer, OAIS-IF Repository",Consumer presents their credentials and if accepted receives access privileges.,The level of access desired requires credential verification. The Consumer has the necessary credentials.,Consumer has access based on verified credentials,Consumer credentials are not acceptable.
UC-1.2 - Producer verifies credentials,"Producer, OAIS-IF Repository",Producer presents their credentials and if accepted receives access privileges.,The level of access desired requires credential verification. The Producer has the necessary credentials.,Producer has access based on verified credentials,Producer credentials are not acceptable.
UC-2.1 - Producer and OAIS negotiate submission agreement,"Producer, OAIS-IF Repository","Producer negotiates a submission agreement with the OAIS that includes what, when, and how the submission is to be accomplished.",Producer has digital content to be archived with the OAIS.,Negotiations over the submission agreement succeed.,Negotiations over the submission agreement do not succeed.
UC-2.2 - Producer creates a SIP,"Producer, OAIS-IF Repository",A Producer creates a SIP based on an approved submission agreement.,The Producer has digital content and an approved submission agreement.,A SIP compliant with the submission agreement.,The Producer fails to execute the submission agreement to completion. The OAIS fails to execute the submission agreement to completion.
UC-2.3 - Producer submits SIP for Ingestion - Complete,"Producer, OAIS-IF Repository",A Producer submits a SIP compliant with an approved submission agreement. The submission agreement specifies a SIP that is sufficient for a successful ingest without additional information.,A Producer has prepared a SIP compliant with an approved submission agreement. The submission agreement specifies a SIP that is sufficient for a successful ingest without additional information.,The Producer has successfully submitted a SIP for ingestion into the OAIS.,"The SIP is invalid based on the approved submission agreement. The Producer does not have the necessary credentials. The SIP exceeds a resource capability of the OAIS, for example a maximum on SIP size."
UC-2.4 - Producer submits SIP for Ingestion - Partial,"Producer, OAIS-IF Repository","A Producer submits a SIP compliant with an approved submission agreement. The submission agreement specifies that in addition to the SIP, additional information, such as an additional SIP, will be required for a successful ingest.","A Producer has prepared a SIP compliant with an approved submission agreement. The Producer accepts that additional information, such as an additional SIP, will be required.",This one SIP has been successfully ingested into the OAIS.,"The SIP is invalid based on the approved submission agreement. The Producer does not have the necessary credentials. The SIP exceeds a resource capability of the OAIS, for example a maximum on SIP size."
UC-2.5 - Producer receives a submission report.,"Producer, OAIS-IF Repository","The Producer receives a report of the submission process including a list of the SIP(s) submitted, the OAIS assigned identifier(s), and information about how the information can be retrieved, either directly or via a search scenario.",A Producer has submitted a SIP to the OAIS. .,"The Producer receives a report of the submission process including a list of the SIP(s) submitted, their statuses and OAIS assigned identifier(s), and if successful information about how the information can be retrieved, either directly or via a search/locate/retrieve scenario.",The submission was not successful. The information had been previously submitted and a version was created.
UC-3.1 - Search for AIP,"Consumer, OAIS-IF Repository",Consumer desires to find and identify AIP(s) in the OAIS using information associated with one or more AIPs.,Consumer has information associated with one or more AIPs. The OAIS has indexed its AIPs.,Consumer recieves the identifiers for one or more AIPs.,No AIP exists with the associated Information.
UC-3.2 - Select AIP Identifiers from search results,"Consumer, OAIS-IF Repository",Consumer views search results and selects one or more AIP Identifiers.,Consumer has searched for AIPs. The OAIS has returned the search results to Consumer.,Consumer has selected a set of AIP Identifiers.,Consumer exits Search service.
UC-3.3 - Retrieve a DIP from the OAIS,"Consumer, OAIS-IF Repository",Consumer provides the repository with an AIP identifier and requests that the OAIS returns the AIP repackaged as a DIP,Consumer provides an identifier of a selected AIP.,Consumer receives a DIP from the OAIS,The provided identifier is not valid. The AIP cannot be provided due to resource constraints.
UC-3.4 - Retrieve AIP component as a DIP from the OAIS,"Consumer, OAIS-IF Repository",Consumer provides the OAIS with an AIP identifier and additional information that identifies the components of the AIP to be returned.,Consumer provides an identifier of a selected AIP. Consumer has selected one or more components of the AIP to be returned.,Consumer receives a DIP from the OAIS,The provided identifier is not valid. The AIP cannot be provided due to resource constraints.
UC-3.5 - Package DIP for transfer.,OAIS-IF Repository,The OAIS packages a DIP for transfer.,The Consumer has identified an AIP or components of an AIP.,A  DIP is available as a Package for transfer to the Consumer.,The DIP cannot be transferred due to resource constraints.
